﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
4,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
7,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000
8,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
9,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
10,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
11,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,
12,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
13,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
14,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,
15,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,
16,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
17,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
18,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
19,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
20,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000
21,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,
22,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
23,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,
24,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
25,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,
26,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,
27,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,
28,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,
29,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,
30,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,
31,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
32,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
