﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4515,92
2,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5121,80
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5121,80
4,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5272,78
5,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
6,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
7,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
8,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
9,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
10,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
