﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3283,114
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
32,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4997,84
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
34,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
37,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
41,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
42,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
43,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
44,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
48,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
52,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
53,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
55,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
56,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
57,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
58,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
64,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
65,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
68,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
70,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
72,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
74,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
76,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
77,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
78,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
79,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
80,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
82,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
83,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
86,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
87,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
88,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
89,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
91,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
98,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
99,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
101,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
102,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
103,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
105,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
106,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
