﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
12,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
13,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
14,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
