﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
7,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
8,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
9,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
10,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
11,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
12,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
13,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
15,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
16,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
17,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
18,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
21,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
22,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
24,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
25,2369,Lenz,Georg Buchner,1836,German,german,,22000,3793,102
26,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4485,93
27,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4486,93
28,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4525,92
29,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
31,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
32,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
33,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
34,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6969,48
35,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6987,48
36,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6987,48
37,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
38,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7175,45
39,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7175,45
40,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7175,45
41,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7175,45
42,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7175,45
43,9284,Danton's Death,Georg Buchner,1835,German,german,,,7175,45
44,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
45,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
46,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
47,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7175,45
48,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7175,45
49,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7175,45
50,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
51,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
53,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9866,21
54,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
55,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10978,3
56,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10979,3
57,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10993,3
