﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
3,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
4,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5684,71
5,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6531,57
7,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
8,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6628,55
9,10145,The Changeling,Victor LaValle,2017,American,english,431,,8181,41
10,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8184,40
11,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8190,40
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8374,38
13,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8379,38
14,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8529,36
15,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8683,34
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8975,33
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9045,32
18,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9045,32
19,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9045,32
20,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9180,30
21,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9180,30
22,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9180,30
23,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9180,30
24,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9180,30
25,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9223,29
26,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9286,29
27,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9286,29
28,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9286,29
29,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9297,29
30,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9453,27
31,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9453,27
32,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
33,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9647,24
34,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9675,24
35,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9804,22
36,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
37,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10034,20
38,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
39,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10079,19
40,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
41,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10309,17
42,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10309,17
43,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10316,17
44,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10362,16
45,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10362,16
46,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10362,16
47,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10421,15
48,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10515,13
49,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10532,13
50,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
51,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10576,12
52,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10614,11
53,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10616,11
54,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10636,11
55,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10653,10
56,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10655,10
57,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10674,10
58,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10686,10
59,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10694,9
60,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10695,9
61,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10696,9
62,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10698,9
63,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10759,7
64,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10777,6
65,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10818,6
66,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
67,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10834,5
68,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10846,5
69,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10846,5
70,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10867,5
71,5312,Or What You Will,Jo Walton,2020,British,english,416,,10867,5
72,5348,Root Magic,Eden Royce,2021,American,english,352,,10884,4
73,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10884,4
74,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10884,4
75,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10910,4
76,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11055,3
77,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11060,3
78,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11107,2
79,12979,Riverland,Fran Wilde,2019,American,english,352,,11112,2
80,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
81,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11120,2
82,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11255,1
83,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
84,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11255,1
85,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11255,1
86,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11266,1
87,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11266,1
88,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11266,1
89,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
90,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11273,1
91,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
92,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
93,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11273,1
94,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11273,1
95,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
96,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11288,1
97,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
98,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11288,1
99,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11288,1
100,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
101,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11300,1
102,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11300,1
103,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
104,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11341,0
105,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11346,0
106,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11346,0
107,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11352,0
108,13088,Witch King,Martha Wells,2023,American,,,,11362,0
