﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
6,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
7,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
8,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
9,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
10,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
