﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
18,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
19,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
21,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
28,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
30,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
