﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
10,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
11,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
12,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
13,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
14,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1130,337
15,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
16,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
18,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
19,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
20,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
21,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
22,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1468,255
23,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
25,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
26,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
27,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
28,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
29,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
30,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
31,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
32,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
33,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2688,139
34,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2773,135
35,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2786,135
36,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
38,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
39,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
41,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
42,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
43,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
44,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
45,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
46,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
47,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
48,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
49,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
50,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
51,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
52,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
53,9349,The Awkward Age,Henry James,1899,British,english,,120000,7192,45
54,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
56,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
57,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
58,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8525,35
59,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
60,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
61,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
62,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
63,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
64,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
65,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
66,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
67,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
