﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
8,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
10,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
11,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
12,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
13,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
14,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
15,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
16,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
17,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
18,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3804,102
19,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
22,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
23,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
24,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
25,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
26,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
27,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
28,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
29,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
30,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
31,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
32,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
34,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
35,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
36,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8629,34
37,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8730,33
38,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
39,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
40,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
41,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
42,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
43,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
44,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
45,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
46,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
47,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
48,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
49,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
