﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
9,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
10,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
11,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
12,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
13,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
14,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
15,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
16,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
17,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
18,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
19,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
20,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
21,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
22,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
23,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
24,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
25,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
26,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
27,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
28,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
29,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
30,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
31,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
32,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
33,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
34,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
35,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
36,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
37,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
38,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
39,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
40,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
41,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
42,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
43,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
44,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
45,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
46,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
47,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
