﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
5,1936,Maus,Art Spiegelman,1980,American,english,296,,410,825
6,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
7,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
10,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
11,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
12,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,826,448
13,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,871,429
14,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
15,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1209,319
16,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1243,314
17,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
18,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
19,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1334,285
20,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1343,284
21,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
22,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1395,275
23,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
24,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1615,237
25,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1644,234
26,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1675,228
