﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
2,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
8,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
9,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
14,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
15,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
16,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
17,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
18,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
