﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
4,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
5,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
6,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
7,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
8,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
9,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
11,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
