﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
5,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
6,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
7,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
12,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
14,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
15,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
17,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
18,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
20,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
21,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
22,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
23,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
24,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
25,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
26,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
27,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3793,102
28,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
29,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
31,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
32,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
33,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4153,96
34,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4368,96
35,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
36,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
37,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4691,90
38,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4828,87
39,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4922,84
40,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5245,78
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
42,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5283,78
43,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5283,78
44,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5335,77
45,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5384,76
46,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5523,72
47,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5523,72
48,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5523,72
49,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5523,72
50,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5523,72
51,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5523,72
52,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5523,72
53,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5523,72
54,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5523,72
