﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
4,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
10,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
11,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
12,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
13,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
14,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
15,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
21,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
22,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
23,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
24,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
25,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
26,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
27,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
28,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
30,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6594,55
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
32,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
33,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7089,46
34,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
35,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
36,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
37,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
38,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
39,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
40,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
41,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
42,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
43,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
