﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
14,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
15,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
16,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
17,2708,Greenmantle,John Buchan,1916,British,english,,104000
18,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
19,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
20,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
21,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
22,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
23,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
24,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
25,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,
26,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
27,13424,Clayhanger,Arnold Bennett,1910,British,english,,
28,3756,Tarr, Wyndham Lewis,1918,British,english,,
29,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
30,9527,South Wind,Norman Douglas,1917,British,english,,150000
31,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000
32,4246,Mr Standfast,John Buchan,1919,British,english,,136198
33,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
34,13517,The Madras House,Harley Granville Barker,1910,British,english,,
35,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,
36,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
37,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,
38,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,
39,13276,The Unbearable Bassington,Saki,1912,British,english,,
40,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,
41,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,
42,13372,The Three Sisters,May Sinclair,1914,British,english,,
43,13249,Caprice,Ronald Firbank,1917,British,english,,
44,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
45,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,
46,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,
47,13229,Robin Hood,Henry Gilbert,1912,British,english,,
48,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
49,12672,Siren Land,Norman Douglas,1911,British,english,,
50,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
51,15128,Themis,Jane E. Harrison,1912,British,english,559,
52,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
53,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,
54,13839,Round The Corner,Gilbert Cannan,1913,British,english,,
55,13833,Chance,Joseph Conrad,1913,British,english,400-500,
56,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,
57,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
58,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,
59,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,
60,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
61,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,
62,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
63,6129,The Secret City,Hugh Walpole,1919,British,english,,
64,1729,South,Ernest Shackleton,1919,British,english,,
65,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,
66,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,
67,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,
68,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,
