﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
8,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
9,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
12,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
14,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
15,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
16,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
17,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
18,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
19,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
20,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
24,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
25,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
26,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
27,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
28,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
29,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
30,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
31,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
32,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
33,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
34,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
35,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
36,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
37,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
38,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
39,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
40,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
41,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
42,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
43,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
44,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
45,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
46,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
47,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
48,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
49,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
50,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
51,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
52,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
53,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
54,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
55,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
56,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
57,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
58,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
59,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
60,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
61,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
62,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
63,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
64,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
65,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
66,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
67,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
68,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1438,261
69,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
70,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
71,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
72,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
73,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
74,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
75,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
76,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
77,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
