﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
2,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
3,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
4,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
5,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
6,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
9,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
10,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
11,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8447,37
12,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
14,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
15,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
16,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
17,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
