﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
7,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
12,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
16,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
17,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
19,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
20,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1520,247
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
22,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1609,237
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1701,225
25,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1746,220
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
27,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
29,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2271,160
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
31,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2305,157
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
33,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2401,148
34,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2435,146
35,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
36,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2443,145
37,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2618,142
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
39,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2830,133
40,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2884,131
41,5826,Timescape,Gregory Benford,1980,American,english,384,,2889,130
42,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3009,126
43,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
