﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
3,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
4,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
5,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
6,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
7,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
8,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5935,66
9,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
11,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8578,35
12,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
13,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
