﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
9,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7199,45
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
21,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
