﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
28,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
32,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
39,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
40,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
41,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
46,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
61,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
65,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
67,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
68,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
70,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
