﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
17,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
19,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
25,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
26,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
28,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
29,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
30,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
31,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
32,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
34,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
35,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
36,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
37,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
38,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
39,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
40,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
41,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
42,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
43,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
44,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
45,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
46,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
47,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
49,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
50,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
51,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
52,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
53,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
54,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
55,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
56,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
57,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
58,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
59,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
60,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
61,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
62,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
63,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
64,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
65,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
66,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
67,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
68,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
69,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
70,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
71,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
72,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
73,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
74,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
75,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
76,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
77,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
78,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
79,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
80,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
81,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
82,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
83,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
84,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
85,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
86,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
87,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
88,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
89,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
90,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
91,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
