﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
12,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
13,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
18,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
19,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
21,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
22,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
23,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
24,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
25,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
26,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
27,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
30,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
31,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
33,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
34,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
39,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
41,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
42,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
43,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
44,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
45,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
46,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
47,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
48,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
50,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
52,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
53,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
54,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
55,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
56,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
57,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
58,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
59,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
60,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
61,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
62,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
63,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
64,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
65,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
66,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
68,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
69,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
70,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
