﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
14,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
16,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
17,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
21,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
23,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
24,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
25,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
27,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
30,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
31,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
32,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
33,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
34,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
35,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
36,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
37,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
38,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
39,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
40,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
41,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
42,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
43,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
44,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
45,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
47,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
49,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
50,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
51,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
52,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
53,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
54,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
55,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
56,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
57,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
58,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
61,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
62,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
