﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
5,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
