﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
10,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
