﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2259,162
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
8,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2294,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
14,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
15,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
16,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
18,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4049,101
19,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
21,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
23,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
25,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
26,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4756,90
27,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
28,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,5001,84
31,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
34,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
37,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
38,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
40,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
41,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
48,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
49,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
50,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
51,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
52,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7204,45
53,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7204,45
54,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7204,45
55,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7204,45
56,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7926,43
57,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
60,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
62,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8427,37
63,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
64,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
65,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
68,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
69,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
70,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
71,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9825,22
72,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
73,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
74,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
75,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10355,16
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
78,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
79,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10588,12
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
81,14616,Map,Wislawa Szymborska,2016,Polish,,,,10628,11
