﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
7,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
19,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
21,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1475,255
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
26,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
27,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
31,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
32,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
34,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
35,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
36,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
37,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
38,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
40,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2283,159
41,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2287,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
43,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
44,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
46,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2459,144
47,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2459,144
48,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2459,144
49,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2650,141
50,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
51,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
52,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2854,132
53,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2854,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
55,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
56,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
57,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2952,126
58,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3011,126
59,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
60,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3104,120
61,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
62,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3278,114
63,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3285,114
64,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3288,114
65,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3288,114
66,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3288,114
67,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
68,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
69,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3471,108
70,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
71,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
72,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
73,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
74,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
75,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
76,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3724,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
86,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3792,102
87,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
88,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
89,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
90,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
91,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
92,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
93,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3804,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
97,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
98,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
99,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
100,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
101,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
102,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
103,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4099,99
104,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
105,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
106,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4164,96
107,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4164,96
108,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4164,96
109,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
110,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
111,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
