﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
20,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
21,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
22,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
29,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
31,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
37,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
40,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
42,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
47,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
48,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
51,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
