﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
2,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
3,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
4,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
5,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
7,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
9,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
10,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
11,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
