﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
18,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
19,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
23,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
25,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
26,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
28,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
31,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
34,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
36,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
37,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
39,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
41,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
42,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
43,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
44,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
48,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
49,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
50,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
51,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
52,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
53,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
54,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
55,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
56,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
60,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
61,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
64,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
65,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
66,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
67,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
69,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
73,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
74,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
