﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
6,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
7,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
8,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
9,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
12,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
13,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
14,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
15,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
16,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
17,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
19,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
20,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
21,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
22,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
25,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
26,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
27,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
28,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
29,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
30,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
31,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
32,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
33,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
34,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
35,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
36,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
37,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
38,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
39,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
40,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
41,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
42,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
43,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
44,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
45,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
46,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
47,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
48,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
49,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
50,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
51,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
52,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
53,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
54,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
55,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
56,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
57,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
58,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
59,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
60,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
61,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
62,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
63,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
64,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
65,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
66,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
67,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
68,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
69,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
70,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
71,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
72,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
73,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
74,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
75,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1376,276
76,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
77,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
78,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
79,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
80,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
81,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
82,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
83,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
84,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
85,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
86,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
87,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
88,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
89,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
90,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1614,236
91,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
92,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
93,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1717,222
94,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
95,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
96,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
97,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
98,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1820,212
99,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
100,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
101,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
102,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1941,196
103,2893,Stoner,John Williams,1965,American,english,278-320,84000,1968,192
104,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
105,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1993,190
106,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
107,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
108,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
109,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
110,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
111,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
112,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
113,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
114,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
115,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
116,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
117,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
118,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
119,12057,True West,Sam Shepard,1980,American,english,,,2402,148
120,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
121,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
122,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
123,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
124,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
125,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
126,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
127,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
128,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2784,135
129,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
130,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
131,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
132,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3103,120
133,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
134,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
135,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
136,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3233,116
137,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
138,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
139,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
140,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
141,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
142,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
143,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
144,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3470,108
145,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
146,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3470,108
147,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3470,108
148,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
149,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
150,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
151,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3674,105
152,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
153,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
154,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
155,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
156,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
157,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
158,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
159,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
160,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
161,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
162,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
163,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
164,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
165,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
166,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
167,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
168,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
169,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
170,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
171,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
172,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
173,13526,Oleanna,David Mamet,1992,American,english,70-80,,4888,85
174,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
175,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4940,84
176,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4940,84
177,12780,Divorcing,Susan Taubes,1969,American,english,184,,4940,84
178,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4940,84
179,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
180,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
181,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5038,83
182,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5058,82
183,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
184,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
