﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
9,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
10,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
11,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
12,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
13,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
14,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
15,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
16,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
17,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
18,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
19,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
20,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
21,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
22,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
23,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
24,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
25,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
26,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
27,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
28,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
29,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
30,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
31,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
32,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
33,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
34,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
35,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
36,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
37,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
38,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
39,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
40,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
41,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
42,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
43,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
44,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
45,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
46,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
47,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
48,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
49,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
50,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
51,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
52,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
53,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
54,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
55,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
56,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
57,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
58,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
59,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
60,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
61,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
62,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,865,435
63,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
64,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
65,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
66,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
67,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
68,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
69,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
70,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
71,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
72,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
73,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
74,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1150,333
75,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
76,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
77,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
78,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
79,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1272,303
80,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
81,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
82,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1297,294
83,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1298,294
84,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
85,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
86,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
87,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
88,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
89,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
90,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
91,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1448,261
92,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1462,259
93,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
94,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1478,255
