﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
5,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
6,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
7,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
8,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
9,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
10,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
11,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
12,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
13,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
14,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
15,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
17,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
18,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
19,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
20,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
21,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
22,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
23,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
24,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
25,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
26,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
27,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
