﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
2,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
3,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
4,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
5,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
6,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
7,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
8,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
10,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
11,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
12,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
16,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
17,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
