﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
20,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
22,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
23,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
25,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
26,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
27,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
28,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
29,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
30,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
32,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
33,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
34,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
36,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
37,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
38,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
40,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
42,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
44,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
45,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
46,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
47,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
48,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
49,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
50,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
51,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
52,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
53,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
54,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
55,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10657,10
56,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
57,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
58,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
59,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
