﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
6,612,G.,John Berger,1972,British,english,,,1277,300
7,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
8,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
9,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
10,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
12,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
13,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2470,144
14,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
16,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
18,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
19,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
20,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
21,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
22,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
23,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
24,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
25,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
26,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
27,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
29,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
30,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9506,26
31,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
32,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
33,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
