﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
2,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2028,187
3,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
4,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
5,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
6,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7191,45
7,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
8,9444,Things,Francis Ponge,1942,French,french,,,7191,45
9,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
10,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
