﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
18,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
22,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
23,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
24,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
25,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
27,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
28,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
30,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
31,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
32,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
33,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
34,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
35,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
37,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
38,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
39,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
40,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
41,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
42,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
43,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
44,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
45,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
46,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
47,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
48,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
49,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
51,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
52,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
53,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
54,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
55,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
56,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
57,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
58,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
59,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
60,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
61,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
62,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
63,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
64,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
65,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
66,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
67,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
68,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
69,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
70,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
71,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
72,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
73,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
74,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
75,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
76,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
77,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
78,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
79,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
80,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
81,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
82,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
83,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
84,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
85,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
86,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
87,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
88,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
89,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
90,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
91,3884,Halftime,Martin Walser,1960,German,,,,2452,144
92,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
93,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
94,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
95,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
96,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
97,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
98,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
99,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
100,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
101,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
102,11672,Night Visitor,B Traven,1966,German,,,,2947,126
103,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
104,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
105,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
106,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
107,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
108,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
109,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
110,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
111,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
112,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
113,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
114,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
115,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
116,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
117,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
118,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
119,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
120,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
121,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
122,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
123,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
124,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
125,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
126,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
127,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
128,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
129,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
130,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
131,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
132,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
133,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
134,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
135,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
136,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
137,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
138,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
139,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
140,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
141,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
142,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
143,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
144,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
145,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
146,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4917,84
147,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
148,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
149,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
150,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
151,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
152,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
153,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
154,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
155,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
156,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
157,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
158,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
159,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
160,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
161,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
162,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
163,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
164,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
165,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
166,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
167,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
168,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
169,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
170,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
171,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
172,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
173,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
174,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
175,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
176,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
177,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
178,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
179,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
180,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
181,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
182,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
183,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
184,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
185,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
186,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
187,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
188,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
189,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
190,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
191,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
192,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
193,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
194,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
195,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
196,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
197,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
198,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
199,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
200,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
201,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
202,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
203,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
204,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
205,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
206,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
207,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
208,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
209,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
210,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
211,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
212,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
213,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
214,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
215,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
216,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
217,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
218,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
219,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
220,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
221,9582,Moles,Günter Eich,1953,German,german,,,7192,45
222,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
223,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
224,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
225,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
226,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
227,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
228,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
229,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
230,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
231,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
232,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
233,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
234,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
235,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
236,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
237,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
238,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
239,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
240,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
241,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
242,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
243,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
244,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
245,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
246,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
247,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
248,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
249,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
250,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
251,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
252,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
253,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
254,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
255,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
256,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
257,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
258,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
259,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
260,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
261,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
262,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
263,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
264,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
265,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
266,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
267,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
268,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
269,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
270,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
271,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
272,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
273,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
274,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
275,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
276,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
277,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
278,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
279,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
280,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
281,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
282,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
283,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
284,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
