﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
14,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
15,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1506,251
16,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
17,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1532,247
18,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
21,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
22,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
24,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
25,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
26,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2894,131
27,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
28,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
29,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
30,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
31,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
32,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4902,85
33,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
34,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
35,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5888,67
36,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6112,65
37,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6136,65
38,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
39,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
40,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
41,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
42,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
43,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
44,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
45,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
46,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
48,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
49,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
50,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
51,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
52,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
53,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
54,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
55,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
56,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
57,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
58,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
59,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10740,8
60,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
