﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
11,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
12,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
13,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
14,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
15,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
16,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
17,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
18,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
19,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
20,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
21,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
22,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
23,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
24,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
25,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
26,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
27,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
28,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
29,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
30,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
31,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
32,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
33,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
34,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
35,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
36,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
37,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
38,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
39,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
40,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
41,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
42,868,Henry James,Leon Edel,1953,American,english,,,947,397
43,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
44,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
45,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
46,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
47,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
48,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
49,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
50,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
51,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
52,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
53,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
54,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
55,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
56,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
57,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
58,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
59,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
60,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
61,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
62,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
63,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
64,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
65,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
66,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1327,285
67,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
68,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
69,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
70,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
71,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1390,274
72,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
73,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
74,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
75,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
76,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
77,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1416,267
78,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
79,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
80,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1458,258
81,504,Children of Crisis,Robert Coles,1967,American,english,,,1513,248
82,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
83,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
84,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1557,243
85,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
86,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1606,237
87,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1609,236
88,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1634,234
89,1310,"Our Bodies, Ourselves","",1970,American,english,,,1634,234
90,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
91,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1664,228
92,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
93,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1705,224
94,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
95,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1723,222
96,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
97,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
98,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
99,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
100,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
101,3055,The Americans,Robert Frank,1959,American,english,83,,1762,218
102,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1763,218
103,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1793,214
104,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1795,214
105,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
106,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1807,213
107,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1820,211
108,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
109,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1837,209
110,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
111,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1845,207
112,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1863,205
113,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
114,1359,Smoking and Health,Surgeon General,1964,American,english,,,1878,204
115,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
116,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
117,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
118,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
119,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1953,194
120,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
121,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
122,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1971,192
123,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2018,187
124,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
125,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
126,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
127,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2134,174
128,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2144,174
129,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2144,174
130,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
131,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
132,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2159,171
133,10876,Silences,Tillie Olsen,1978,American,english,,,2188,168
134,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
135,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2194,168
136,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2201,167
137,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2205,167
138,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
139,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
140,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
141,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
142,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
143,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2269,161
144,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2272,160
145,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
146,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
147,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2310,157
148,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
149,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
150,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
151,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2368,152
152,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
153,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2386,150
154,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
155,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
156,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
157,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2437,145
158,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
159,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
160,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
161,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2602,143
162,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
163,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
164,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
165,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2631,141
166,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2669,141
167,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2671,141
168,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2672,141
169,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2674,141
170,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
171,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2695,139
172,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2697,139
173,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
174,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2705,139
175,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
176,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2742,138
177,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
178,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
179,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
180,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
181,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2786,135
182,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2786,135
183,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2805,135
184,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2806,135
185,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
186,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2816,134
187,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2843,132
188,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2849,132
189,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
190,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2892,130
191,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2892,130
192,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2896,130
193,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2899,129
194,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
195,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
196,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2937,128
197,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
198,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2942,127
199,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2947,126
200,12256,Sexual Politics,Kate Millett,1970,American,english,,,2947,126
201,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2947,126
202,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
203,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3024,124
204,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
205,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3057,123
206,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3061,122
207,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3064,122
208,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
209,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
210,12669,Sandstorms,Peter Theroux,1990,American,,,,3092,121
211,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
212,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3099,120
213,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3099,120
214,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3099,120
215,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3099,120
216,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3099,120
217,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3099,120
218,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3174,119
219,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3190,118
220,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
221,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3208,117
222,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3245,116
223,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
224,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3284,114
225,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
226,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3284,114
227,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
228,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
229,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3284,114
230,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
231,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
232,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
233,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3284,114
234,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3284,114
235,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3284,114
236,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3284,114
237,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3284,114
238,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3284,114
239,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3284,114
240,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3364,113
241,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
242,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3386,112
243,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3395,111
244,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3401,111
245,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3403,111
246,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3405,111
247,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3405,111
248,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3423,110
249,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3423,110
250,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
251,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3429,110
252,734,Working,Studs Terkel,1974,American,english,589-640,,3432,110
253,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3441,109
254,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3446,109
255,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3448,109
256,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
257,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3453,109
258,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3457,108
259,771,Contours of American History,William Appleman Williams,1961,American,english,,,3464,108
260,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3468,108
261,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3468,108
262,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3468,108
263,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3468,108
264,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3468,108
265,12327,The Pentagon Papers,New York Times,1971,American,english,,,3468,108
266,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3468,108
267,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3468,108
268,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3468,108
269,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3468,108
270,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
271,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3468,108
272,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3468,108
273,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
274,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
275,10762,Limbo,Carobeth Laird,1975,American,,,,3632,106
276,1249,North Toward Home,Willie Morris,1967,American,english,,,3638,106
277,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
278,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
279,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
280,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
281,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
282,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3661,105
283,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3677,105
284,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
285,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3677,105
286,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3686,105
287,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
288,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
289,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
290,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
291,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3758,103
292,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3779,102
293,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3792,102
294,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
295,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
296,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
297,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
298,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
299,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4028,102
300,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4034,101
301,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4034,101
302,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
303,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4050,100
304,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4070,100
305,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
306,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
307,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
308,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,,4119,98
309,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4122,98
310,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4128,98
311,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
312,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4136,97
313,2210,House,Tracy Kidder,1985,American,english,341,,4154,96
314,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,,4155,96
315,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4156,96
316,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,,4161,96
317,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4161,96
318,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4161,96
319,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,,4161,96
320,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4161,96
321,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4161,96
322,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
323,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4161,96
324,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
325,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
326,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4373,96
327,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
328,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
329,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
330,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
331,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4411,95
332,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
333,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4415,94
334,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4428,94
335,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4443,94
336,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
337,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
