﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
4,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9056,32
5,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9066,31
6,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9173,30
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9293,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
12,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11250,1
