﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1319,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
17,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
33,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
34,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
35,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
37,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
39,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
40,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
43,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
47,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
48,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
49,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
50,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
51,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
56,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4893,85
57,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
59,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5168,79
60,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5307,78
61,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
62,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5326,77
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
64,4158,March: Book One,John Lewis,2013,American,english,128,,5367,77
65,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5373,76
66,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5374,76
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
70,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5444,74
71,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5457,74
72,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5457,74
73,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
74,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
75,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
76,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
78,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5704,70
79,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5712,70
80,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5745,69
81,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5810,69
82,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5871,67
83,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5874,67
84,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
85,5577,Educated,Tara Westover,2018,American,english,334,103000,6103,65
