﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
13,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
24,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
36,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
41,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
48,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
50,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
53,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
56,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
57,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
58,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
59,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
61,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
63,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
64,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
65,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
66,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
67,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
68,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
69,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
70,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
71,2332,Gaston,André Franquin,1957,French,french,,,3669,105
72,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
73,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
74,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
75,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
76,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
77,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
81,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
82,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
83,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
