﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
4,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
6,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
7,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
9,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
10,3844,The Rebel,Albert Camus,1951,French,french,270,72000
11,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
12,6006,Days In The Caucasus,Banine,1945,French,french,224,
13,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
14,2310,The Order of Things,Michel Foucault,1966,French,french,387,
15,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
16,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
18,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
19,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
20,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
21,10564,The Conspiracy,Paul Nizan,1938,French,french,,
22,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
23,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
24,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
25,14758,For Marx,Louis Althusser,1965,French,french,250-300,
26,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
27,14781,Stranglehold On Africa,René Dumont,1980,French,,,
28,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
29,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
30,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
31,9150,The Red Notebook,Benjamin Constant,1804,French,french,,
32,9449,The Conquerors,Andre Malraux,1928,French,french,,
33,9452,Man's Hope,Andre Malraux,1937,French,french,,
34,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
36,921,So Human an Animal,René Dubos,1968,French,english,,
