﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
2,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
3,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
4,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
5,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
6,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
8,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
9,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
10,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
