﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
6,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
8,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
13,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
14,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
