﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
4,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
5,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4977,84
6,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6938,48
7,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7776,45
8,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8467,36
9,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9247,29
10,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9628,24
11,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9679,24
12,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,,10464,14
13,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10947,3
14,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11024,3
