﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
3,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
4,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
5,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1648,232
6,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1818,213
7,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
8,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2167,171
9,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
10,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3287,114
11,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
12,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
13,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5080,82
14,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5090,82
15,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5169,80
16,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
17,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7199,45
18,9233,A Grammar Of Assent,John Henry Newman,1870,British,english,,134000,7199,45
19,9234,The Idea Of A University,John Henry Newman,1852,British,english,,194000,7199,45
20,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8265,39
21,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
22,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
23,14442,A Classical Education,Richard Cobb,2009,American,english,288,,10466,15
24,12688,Babel,R. F. Kuang,2022,American,english,545,,10502,14
25,1554,Young Shoulders,John Wain,1982,British,english,,,10837,5
26,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
