﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
9,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
14,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
17,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
18,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
19,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
20,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
21,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,2519,The Odes,Horace,23,Roman,latin,,,1064,355
24,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
25,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
26,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
27,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
28,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
29,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
30,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
31,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
32,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
