﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
2,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
4,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
9,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
