﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
6,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
7,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
8,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
11,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
12,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
13,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
14,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
15,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
16,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
17,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
18,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
19,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
20,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
21,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
22,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
23,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
24,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
25,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
26,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
27,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
