﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
10,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
12,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
15,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
17,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
18,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
19,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
20,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
21,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
22,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
