﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
10,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
11,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
12,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
14,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
16,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5326,77
17,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
19,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
20,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
21,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
22,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
23,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
24,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
25,6462,Canada,Richard Ford,2012,American,english,432,,6630,54
26,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
27,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
28,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
29,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
30,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7867,43
31,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
32,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
33,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
34,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
35,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
36,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
37,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
38,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
39,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
40,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
41,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
42,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
43,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
44,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
45,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
46,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
47,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
48,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9254,29
49,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
50,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
51,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
52,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
53,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
54,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
55,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
56,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
57,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
58,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
59,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
60,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10497,13
61,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
62,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
63,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
64,12213,Model Home,Eric Puchner,2010,American,english,368,,10901,4
65,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
