﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
6,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
7,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
8,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
9,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
10,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
