﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1704,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1890,204
5,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2041,186
6,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
7,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
8,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3813,102
9,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
10,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
11,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
12,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
13,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
14,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
15,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
16,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
17,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
18,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
19,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
20,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
22,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
