﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
13,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1148,331
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1230,315
16,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2447,144
19,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2742,137
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
27,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
29,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
31,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
35,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
36,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
37,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
38,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4743,89
39,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
40,3182,Another Country,Karel Schoeman,1984,South African,,,,4845,86
41,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
42,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
43,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4913,84
44,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4971,84
45,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
46,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
