﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
14,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
16,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
17,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
19,6093,Third World Express,Mongane Serote,1997,South African,english,,
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
21,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
22,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
27,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
30,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
34,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
35,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
40,1440,Youth,J M Coetzee,2002,South African,english,169,
41,14061,The Promise,Damon Galgut,2021,South African,english,292,
42,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
