﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
31,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
36,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
40,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
41,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
