﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
25,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
26,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
29,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
32,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
33,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
35,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
36,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
40,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
41,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
42,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
43,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
44,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
46,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
47,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
48,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
49,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
50,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
52,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
54,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
55,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
56,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
57,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
58,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
59,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
60,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
62,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
63,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
64,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
65,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
68,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
69,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
70,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
71,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
73,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
74,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
75,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
76,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
77,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
79,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
81,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
82,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
83,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
84,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
85,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
86,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
87,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
88,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
89,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
90,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
91,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
92,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
93,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
94,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
95,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
97,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
98,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
99,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
101,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
102,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
103,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
105,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
106,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
107,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
108,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
109,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
111,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
112,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
113,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
115,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
116,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
118,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
119,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
122,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
124,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
126,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
127,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
128,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
129,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
130,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
131,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
132,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
133,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
134,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
135,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
136,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
137,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
138,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
141,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
142,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
143,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
144,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
145,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
146,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
147,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
148,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
149,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
150,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
151,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
152,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
153,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
154,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
155,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
156,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
157,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
158,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
159,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
160,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
161,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
162,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
163,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
164,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
166,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
167,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
168,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
169,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
172,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
173,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
174,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
175,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
176,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
177,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
178,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
179,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
180,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
181,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
182,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
185,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
186,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
187,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
188,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
189,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
190,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
191,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
192,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
193,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
194,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
195,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
196,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
198,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
199,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
200,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
201,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
202,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
203,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
204,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
205,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
206,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
207,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
208,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
209,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
210,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
211,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
212,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
213,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
214,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
215,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
216,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
217,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
