﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
2,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
3,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
4,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
5,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
6,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
7,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
8,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
9,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
10,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
11,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
12,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
