﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
18,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
23,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
